350010038031036,1
350010047413008,1
350010047411000,1
350010024011027,1
350010047413020,1
350010047503006,1
350010047413010,1
350010047401020,1
350010027001013,1
350010029002033,1
350010029002026,1
350010027001016,1
350010027001005,1
350010027001018,1
350010027001008,1
350010027001004,1
350010027001026,1
350010027001025,1
350010027001045,1
350010027002000,1
350010027002008,1
350010027001074,1
350010022003017,1
350010026001022,1
350010026001038,1
350010026001024,1
350010027004004,1
350010026001032,1
350010008012228,1
350010001172015,1
350010001172003,1
350010006011022,1
350010006031002,1
350010006031001,1
350010001235018,1
350010001235021,1
350010001234014,1
350010006033002,1
350010006033006,1
350010006033004,1
350010009012007,1
350010006032015,1
350010009012000,1
350010007073005,1
350010011014020,1
350010011014015,1
350010011014013,1
350010032021000,1
350010032021022,1
350010032021017,1
350010036001003,1
350010036001000,1
350010036002027,1
350010035021007,1
350010035022021,1
350010036004011,1
350010030022020,1
350010030022022,1
350010036003009,1
350010047342001,1
350010047402036,1
350010043004012,1
350010040011011,1
350010023002004,1
350010023003043,1
350010001111016,1
350010025001021,1
350010008012082,1
350010023001057,1
350010023001062,1
350010007111027,1
350010001253019,1
350010037214003,1
350010047423023,1
350010047172000,1
350010001111014,1
350010001152002,1
350010040012045,1
350010007111033,1
350010031003002,1
350010037212034,1
350010037381000,1
350010007134028,1
350010047461001,1
350010047372028,1
350010047372040,1
350010047382002,1
350010047372043,1
350010047372037,1
350010047351009,1
350010047371007,1
350010047371033,1
350010047402034,1
350010047391016,1
350010047372073,1
350019406001351,1
350019406001307,1
350019406001369,1
350019406001265,1
350019406001232,1
350019406002020,1
350019406001129,1
350019406001074,1
350019406001140,1
350019406001127,1
350019406001227,1
350019406001002,1
350019406001231,1
350019406001014,1
350019406001137,1
350010046021033,1
350010046022045,1
350010046022050,1
350010045021019,1
350010045021000,1
350010046033022,1
350010046031008,1
350010046031014,1
350010046031019,1
350010046031009,1
350010043003000,1
350010037243004,1
350010037321043,1
350010037122003,1
350010037123011,1
350010037124018,1
350010037124005,1
350010037151016,1
350010037243008,1
350010037124023,1
350010037151002,1
350010037141001,1
350010037073000,1
350010037073008,1
350010006012010,1
350010006012013,1
350010024012014,1
350010024011038,1
350010030021033,1
350010030021018,1
350010026001007,1
350010017002005,1
350010003003011,1
350010003003018,1
350010017001016,1
350010004024002,1
350010004024005,1
350010004024010,1
350010004013020,1
350010017001019,1
350010004012021,1
350010004012027,1
350010004022000,1
350010005021037,1
350010011013002,1
350010005023044,1
350010005022025,1
350010005022034,1
350010005023047,1
350010047261001,1
350010047261005,1
350010047422004,1
350010001171019,1
350010001082005,1
350010031003006,1
350010035013003,1
350010046041021,1
350010027004012,1
350010037154020,1
350010006014008,1
350010047261034,1
350010047501007,1
350010047152057,1
350010029003052,1
350010034003014,1
350010034003030,1
350010047152029,1
350010023001040,1
350010002072024,1
350010002072026,1
350010007043015,1
350010001292011,1
350010001293011,1
350010007082006,1
350010007082022,1
350010007042010,1
350010019001010,1
350010007041001,1
350010007081010,1
350010038073038,1
350010038051024,1
350010038043044,1
350010038071028,1
350010038072076,1
350010038032013,1
350010038031032,1
350010038043022,1
350010038043024,1
350010038043025,1
350010038043047,1
350010038052038,1
350010001224005,1
350010047252000,1
350010047261018,1
350010047122032,1
350010047413001,1
350010047411001,1
350010047392002,1
350010047403006,1
350010047501037,1
350010047502021,1
350010047413011,1
350010047492000,1
350010047292007,1
350010047291046,1
350010047492016,1
350010027001017,1
350010027001023,1
350010027002007,1
350010027002014,1
350010027002015,1
350010026001030,1
350010026001013,1
350010022003031,1
350010022003026,1
350010022003027,1
350010014002013,1
350010007075001,1
350010001281013,1
350010001273013,1
350010001284008,1
350010001272008,1
350010001282000,1
350010001282014,1
350010035022008,1
350010035022020,1
350010035023020,1
350010035024020,1
350010031001013,1
350010035024057,1
350010031001018,1
350010035024031,1
350010035024024,1
350010032021002,1
350010032021001,1
350010032012004,1
350010030011010,1
350010020001012,1
350010020002009,1
350010034003034,1
350010034003042,1
350010029003048,1
350010020001001,1
350010047361011,1
350010008012070,1
350010008012075,1
350010008012186,1
350010047453001,1
350010037212025,1
350019405002022,1
350019405001012,1
350019405002008,1
350010001071001,1
350010001071002,1
350010001071005,1
350010001122013,1
350010001252007,1
350010001252002,1
350010001251001,1
350010001251020,1
350010007111039,1
350010037301004,1
350010037352024,1
350010007134010,1
350010007103003,1
350010037351027,1
350010047531043,1
350010047441053,1
350010008012031,1
350010008012015,1
350010047442034,1
350010047442022,1
350010047442008,1
350010040011035,1
350010045011026,1
350010040013006,1
350010038041042,1
350010038073036,1
350010038061072,1
350010038072083,1
350010038061019,1
350019406001214,1
350019406001185,1
350019406001083,1
350019406001396,1
350019406001329,1
350019406002103,1
350019406002027,1
350019406002045,1
350019406002086,1
350019406002007,1
350019406001260,1
350019406002004,1
350019406004013,1
350010044021023,1
350010046032003,1
350010044022014,1
350010044022000,1
350010047151025,1
350010047152020,1
350010046043021,1
350010040013000,1
350010044012000,1
350010023002034,1
350010023002033,1
350010023003046,1
350010044011005,1
350010023002041,1
350010043004004,1
350010023003035,1
350010043004014,1
350010045023000,1
350010045012000,1
350010045011011,1
350010045021005,1
350010046033001,1
350010037141018,1
350010037141016,1
350010002061006,1
350010037235003,1
350010034002004,1
350010034002019,1
350010037361101,1
350010037331015,1
350010037331019,1
350010003001010,1
350010003002005,1
350010002082028,1
350010004012010,1
350010017001008,1
350010017001009,1
350010017001028,1
350010018002016,1
350010017003003,1
350010017004001,1
350010017005002,1
350010002072006,1
350010002061028,1
350010002071003,1
350010002071009,1
350010002073024,1
350010002071024,1
350010002071013,1
350010002072032,1
350010002072036,1
350010004011026,1
350010004011012,1
350010004011013,1
350010047391023,1
350010047272008,1
350010036003003,1
350010035023023,1
350010024011033,1
350010035024060,1
350010047351005,1
350010037291017,1
350010030011013,1
350010047201002,1
350010047161020,1
350010036001025,1
350010047132002,1
350010035011005,1
350010037361016,1
350010047291003,1
350010034004000,1
350010001251013,1
350010036004050,1
350010024011003,1
350010038061026,1
350010038032015,1
350010038071010,1
350010038032010,1
350010038031038,1
350010038031028,1
350010038042012,1
350010038042017,1
350010038052045,1
350010047292011,1
350010047361028,1
350010047151026,1
350010047122048,1
350010047441055,1
350010047133025,1
350010047133027,1
350010047501034,1
350010047412001,1
350010030014008,1
350010030013001,1
350010030012002,1
350010025002028,1
350010025001008,1
350010029001017,1
350010029001009,1
350010029003014,1
350010029002017,1
350010029002013,1
350010027003002,1
350010029002027,1
350010012002003,1
350010012002011,1
350010001281008,1
350010001282010,1
350010007043007,1
350010001284012,1
350010001282006,1
350010035022022,1
350010035023009,1
350010035023006,1
350010047441027,1
350010047441024,1
350010031001014,1
350010031001011,1
350010032022015,1
350010031002007,1
350010007142008,1
350010008012180,1
350019405002020,1
350019405002014,1
350019405002018,1
350019405002019,1
350019405002006,1
350010037211005,1
350010001121010,1
350010001122014,1
350010001252008,1
350010037301021,1
350010037301022,1
350010022003028,1
350010037144000,1
350010037235004,1
350010007141004,1
350010027001000,1
350010047361014,1
350010047251026,1
350010047343002,1
350010047341020,1
350010046041005,1
350010046022001,1
350010040013041,1
350010040011009,1
350010040011007,1
350010040011016,1
350010040013051,1
350010047151037,1
350010040013049,1
350010001191009,1
350010047151023,1
350010047441011,1
350010037212027,1
350010037361017,1
350010047161064,1
350010013004005,1
350010009033035,1
350010007103007,1
350010037352003,1
350010036003023,1
350010008012023,1
350010038072084,1
350010038071022,1
350010038062050,1
350010038051038,1
350010038073060,1
350010038041063,1
350010038062009,1
350010038041061,1
350010038071036,1
350010038073054,1
350010038041044,1
350010038073020,1
350010038062030,1
350010038041024,1
350010038062039,1
350010038043033,1
350010038072031,1
350010038052071,1
350010047441006,1
350010037252003,1
350010037361067,1
350010047242003,1
350010006013015,1
350010006013013,1
350010001262001,1
350010047381005,1
350010001161006,1
350010001253011,1
350010001283002,1
350010047403014,1
350010024024012,1
350010024025015,1
350010023002027,1
350010037322023,1
350010047292022,1
350010047133026,1
350010047132005,1
350010047133032,1
350010047133036,1
350010047401057,1
350010047132021,1
350010047332004,1
350010047332019,1
350010047333012,1
350010047341016,1
350010035012017,1
350010037351061,1
350010015001000,1
350010019001011,1
350010019001016,1
350010019001012,1
350010018002004,1
350010019001015,1
350010019001020,1
350010019001018,1
350010019001022,1
350010016001031,1
350010016001041,1
350010016001044,1
350010016002005,1
350010016002021,1
350010016002022,1
350010016002004,1
350010016002009,1
350010016002002,1
350010016001037,1
350010016002000,1
350010012001005,1
350010037192004,1
350010037383008,1
350010037282012,1
350010037371011,1
350010037192011,1
350010001101002,1
350010040012054,1
350010008012022,1
350010008012004,1
350010047361030,1
350010047331037,1
350010037213002,1
350010037262010,1
350010047131009,1
350010008012239,1
350010007101010,1
350010007101013,1
350010037232001,1
350010037242010,1
350010047291023,1
350010047441075,1
350010037221022,1
350010037221024,1
350010035011036,1
350010044021017,1
350010044021016,1
350010044021015,1
350010032022008,1
350010023001006,1
350010023001025,1
350010023001029,1
350010023004033,1
350010023003041,1
350010023003030,1
350010023003027,1
350010023003033,1
350010030013003,1
350010025001013,1
350010013002003,1
350010013002014,1
350010013004034,1
350010013002013,1
350010013004000,1
350010013004009,1
350010013004028,1
350010046021011,1
350010012003021,1
350010012003022,1
350010012003020,1
350010040012033,1
350010012004031,1
350010047521016,1
350010045011018,1
350010013003009,1
350010013003028,1
350010040013011,1
350010013001007,1
350010013001013,1
350010013004017,1
350010013004008,1
350010040013014,1
350010040013027,1
350010040013019,1
350010040012038,1
350010040012075,1
350010001191011,1
350010001191005,1
350010037071018,1
350010037174004,1
350010037182004,1
350010037172025,1
350010037072012,1
350010037072008,1
350010037072013,1
350010001181009,1
350010001181008,1
350010011011010,1
350010005023000,1
350010005011050,1
350010011011008,1
350010047261010,1
350010047261006,1
350010047261007,1
350010047242022,1
350010047242017,1
350010047252005,1
350010047252018,1
350010047261009,1
350010037382005,1
350010047252024,1
350010030022011,1
350010025001023,1
350010025001024,1
350010025001012,1
350010024013006,1
350010024024005,1
350010023004017,1
350010023002028,1
350010037302013,1
350010023002002,1
350010037361070,1
350010037301010,1
350010037301018,1
350010037301020,1
350010023004021,1
350010023001058,1
350010001262010,1
350010023001067,1
350010006043002,1
350010047401037,1
350010007122016,1
350010001252026,1
350010007041000,1
350010007121017,1
350010007121016,1
350010007075013,1
350010007075021,1
350010008011008,1
350010008012120,1
350010008012139,1
350010032023012,1
350010037124019,1
350010035012008,1
350010037352037,1
350010037371006,1
350010004012018,1
350010038071058,1
350010038052010,1
350010038051059,1
350010038061011,1
350010038031048,1
350010038062028,1
350010038032003,1
350010038071050,1
350010038073011,1
350010038071011,1
350010038062001,1
350010038042011,1
350010011015029,1
350010008012232,1
350019405001042,1
350010008012036,1
350010008012067,1
350019405001065,1
350010037361028,1
350010037221015,1
350010037221048,1
350010037235001,1
350010001222003,1
350010001222010,1
350010001222018,1
350010001222013,1
350010001192013,1
350010001221001,1
350010001214002,1
350010001221005,1
350010001221006,1
350010001214003,1
350010001214012,1
350010001214011,1
350010001221016,1
350010001221021,1
350010001221029,1
350010001243000,1
350010007073004,1
350010011013025,1
350010011012000,1
350010011014035,1
350010032021024,1
350010032022016,1
350010032021019,1
350010032023011,1
350010036001035,1
350010036002012,1
350010035022026,1
350010035011032,1
350010036005002,1
350010036004007,1
350010035011021,1
350010036004042,1
350010020002030,1
350010015001010,1
350010015002009,1
350010015002020,1
350010015002025,1
350010015002018,1
350010015002021,1
350010015001032,1
350010015001028,1
350010015001034,1
350010047152024,1
350010047462029,1
350010040012135,1
350010040012134,1
350010047152012,1
350010046042007,1
350010040013032,1
350010047451015,1
350010037212002,1
350010047122059,1
350010030021030,1
350010047121019,1
350010047392023,1
350010047342005,1
350010044011016,1
350010001111013,1
350010038031014,1
350010038051064,1
350010038031004,1
350010038052060,1
350010038052073,1
350010038062042,1
350010038061105,1
350010038061009,1
350010038061031,1
350010038061005,1
350010038061067,1
350010038061041,1
350010038072005,1
350010038072032,1
350010038072029,1
350010038072043,1
350010008012247,1
350010008012220,1
350019405001058,1
350010037221003,1
350010037221006,1
350010037221010,1
350010037221011,1
350010037221013,1
350010037361019,1
350010037361020,1
350010037361021,1
350010037361041,1
350010037221009,1
350010037221039,1
350010037221046,1
350010037222015,1
350010037361075,1
350010001222015,1
350010001202005,1
350010001202003,1
350010001202009,1
350010001221013,1
350010001224023,1
350010001224027,1
350010001243001,1
350010001243006,1
350010001221026,1
350010035011033,1
350010036003004,1
350010036003010,1
350010020002028,1
350010015001003,1
350010015001020,1
350010015001037,1
350010015001012,1
350010014001004,1
350010014001017,1
350010014001010,1
350010015002032,1
350010015002033,1
350010015001025,1
350010015002007,1
350010015002015,1
350010015001024,1
350010015001029,1
350010015002000,1
350010037191007,1
350010037281002,1
350010037283006,1
350010037283000,1
350010001251021,1
350010001122006,1
350010001091002,1
350010034003015,1
350010034003005,1
350010047161019,1
350010047381018,1
350010023001076,1
350010023001044,1
350010012003008,1
350010023003009,1
350010023004046,1
350010001251022,1
350010012003042,1
350010012004021,1
350010007103010,1
350010007111041,1
350010037222036,1
350010037303001,1
350010036003015,1
350010007143008,1
350010002082023,1
350010037352000,1
350010047261002,1
350010037253000,1
350010047372063,1
350010037141004,1
350010047151042,1
350010035022015,1
350010004011002,1
350010008012204,1
350010037372014,1
350010007041014,1
350010008011016,1
350010047413007,1
350010047122084,1
350010047442040,1
350010047442039,1
350010047331040,1
350010047372013,1
350010047372060,1
350010047442049,1
350010047422003,1
350010035024022,1
350010017003011,1
350019406002069,1
350019406001079,1
350019406001143,1
350019406001184,1
350019406001192,1
350019406002039,1
350019406001086,1
350019406001084,1
350019406001253,1
350019406002057,1
350019406001164,1
350019406001165,1
350019406001159,1
350010006012012,1
350010006011008,1
350010006043015,1
350010006042005,1
350010009015001,1
350010006033015,1
350010009013002,1
350010006011024,1
350010002051001,1
350010047171033,1
350010047452010,1
350010047531007,1
350010047151013,1
350010047531027,1
350010043001023,1
350010014001000,1
350010013001002,1
350010013001008,1
350010013001011,1
350010013004033,1
350010047261015,1
350010047261008,1
350010047241004,1
350010047251017,1
350010047231009,1
350010047231011,1
350010047241007,1
350010047241000,1
350010047532001,1
350010029003037,1
350010047251024,1
350010047241020,1
350010047251023,1
350010025002034,1
350010030022028,1
350010025002011,1
350010024013007,1
350010024022010,1
350010024013013,1
350010024024000,1
350010023004001,1
350010023002014,1
350010017002015,1
350010017001034,1
350010007041015,1
350010007081013,1
350010001293001,1
350010001293000,1
350010007075036,1
350010030021027,1
350010024025011,1
350010030012007,1
350010030022027,1
350010026001026,1
350010020002037,1
350010012003035,1
350010032021008,1
350010037235024,1
350010047242018,1
350010047231016,1
350010047423031,1
350010047422001,1
350010037361097,1
350010047401004,1
350010035012031,1
350010023001068,1
350010047121030,1
350010047352013,1
350010007122004,1
350010038043031,1
350010038032006,1
350010038052012,1
350010038052006,1
350010038051058,1
350010038032022,1
350010038051011,1
350010038051013,1
350010038071043,1
350010038043011,1
350010038043042,1
350010038061042,1
350010038061056,1
350010038062060,1
350010038041053,1
350010038041046,1
350010038071001,1
350010026001021,1
350010026001023,1
350010027004005,1
350010022003022,1
350010008012048,1
350010008012051,1
350010009033000,1
350010008012040,1
350010008012046,1
350019405001056,1
350010037302020,1
350010040012000,1
350019405001066,1
350010037221000,1
350010037221038,1
350010037361040,1
350010001243003,1
350010001242000,1
350010001192003,1
350010001222000,1
350010001222014,1
350010001222019,1
350010001221010,1
350010003006000,1
350010003006005,1
350010027001067,1
350010027001080,1
350010021001001,1
350010021001064,1
350010021001044,1
350010020002014,1
350010020002020,1
350010020002024,1
350010037291012,1
350010037291018,1
350010037154014,1
350010047381032,1
350010037384003,1
350010037173004,1
350010037182001,1
350010037172014,1
350010037172002,1
350010046032004,1
350010001172004,1
350010001172000,1
350010001171007,1
350010001172020,1
350010001172012,1
350010047234016,1
350010047234028,1
350010035024000,1
350010047171026,1
350010007075031,1
350010007131001,1
350010047343011,1
350010047343013,1
350010037303019,1
350010037303028,1
350010047381044,1
350010007111022,1
350010007112009,1
350010007113001,1
350010007113006,1
350010007113014,1
350010037261002,1
350010008012000,1
350010023002020,1
350010037351007,1
350010037351010,1
350010047532010,1
350010023003010,1
350010037232013,1
350010030021036,1
350010007102047,1
350010007102008,1
350010009033027,1
350010047532016,1
350010047283019,1
350019405001040,1
350010047402050,1
350010047361027,1
350010047402026,1
350010035013022,1
350010025002038,1
350010040013007,1
350010045012012,1
350010043001022,1
350010008012189,1
350010007134022,1
350010007102020,1
350010034002025,1
350010036001013,1
350019406002048,1
350019406002066,1
350019406004012,1
350019406004001,1
350019406001312,1
350019406001105,1
350019406002063,1
350019406001293,1
350019406001316,1
350019406001287,1
350019406001343,1
350019406001278,1
350019406001304,1
350019406001076,1
350019406001146,1
350019406002102,1
350019406001302,1
350019406002028,1
350010037233005,1
350010037233004,1
350010037233017,1
350010037122001,1
350010037241017,1
350010037241004,1
350010037243003,1
350010037241006,1
350010037243001,1
350010037241002,1
350010037243005,1
350010001231001,1
350010001141010,1
350010001141013,1
350010001103001,1
350010001142007,1
350010001142012,1
350010001152003,1
350010001151005,1
350010001232000,1
350010001273007,1
350010001273015,1
350010001152012,1
350010001273011,1
350010001151000,1
350010001153003,1
350010004011030,1
350010001241003,1
350010006014007,1
350010006014012,1
350010004023002,1
350010037382008,1
350010047331006,1
350010047202001,1
350010002042007,1
350010002042003,1
350010002041002,1
350010047173024,1
350010024011014,1
350010030022017,1
350010025002014,1
350010030021032,1
350010030021024,1
350010030022001,1
350010047152006,1
350010047291044,1
350010047291029,1
350010034003047,1
350019405001020,1
350010047122075,1
350010023004018,1
350010029003055,1
350010001292003,1
350010001292008,1
350010001292017,1
350010007043021,1
350010007082020,1
350010007041002,1
350010007041007,1
350010001292001,1
350010029001010,1
350010032022005,1
350010032022011,1
350010032022013,1
350010032022018,1
350010047151003,1
350010038051041,1
350010038043009,1
350010038051063,1
350010038032012,1
350010038061086,1
350010038072050,1
350010038043040,1
350010038052013,1
350010038073021,1
350010038072010,1
350010038031043,1
350010038031003,1
350010038052018,1
350010038051001,1
350010038071072,1
350010012003024,1
350010012003027,1
350010011021015,1
350010011023002,1
350010011023004,1
350010011023008,1
350010011023014,1
350010011013028,1
350010011013027,1
350010011013033,1
350010008012039,1
350010009034002,1
350010009034015,1
350010006043004,1
350010006043014,1
350010009042006,1
350010009042009,1
350010006043012,1
350010009042004,1
350010001223002,1
350010001223014,1
350010002071016,1
350010001223019,1
350010001224001,1
350010047281004,1
350010047272005,1
350010047261022,1
350010032011011,1
350010032012005,1
350010032021003,1
350010020002011,1
350010034003033,1
350010020001007,1
350010021001000,1
350010021001075,1
350010020002015,1
350010020002018,1
350010020002021,1
350010020002016,1
350010037291015,1
350010037152004,1
350010037152005,1
350010037321034,1
350010001171010,1
350010001201011,1
350010037181012,1
350010001172014,1
350010047291039,1
350010047151004,1
350010001251007,1
350010037261003,1
350010007111032,1
350010007111019,1
350010007112006,1
350010007111014,1
350010007101000,1
350010008012081,1
350010047121015,1
350010047392049,1
350010047121008,1
350010037351009,1
350010037233012,1
350010047401027,1
350010031001003,1
350010034003028,1
350010034003001,1
350010047152061,1
350010040012010,1
350010047441072,1
350019405001030,1
350010047501020,1
350010001122002,1
350010047223002,1
350010047402049,1
350010046031002,1
350010047352004,1
350019405002030,1
350010035013028,1
350010023003022,1
350010023003019,1
350010043001001,1
350010007134011,1
350019405001003,1
350010047441040,1
350010037331018,1
350019405001084,1
350010038061058,1
350010038051014,1
350010038071030,1
350010038061084,1
350010038073044,1
350010038072081,1
350010038041010,1
350010038052047,1
350010038071012,1
350010038052049,1
350010038042028,1
350010024025017,1
350010044012001,1
350010021001019,1
350010022001021,1
350010022001025,1
350010014002010,1
350010040013004,1
350010014003004,1
350010014004012,1
350010021001084,1
350010021001061,1
350010014004001,1
350010014004015,1
350010014003005,1
350010014002000,1
350010037231003,1
350010037231004,1
350010037231011,1
350010037231010,1
350010037231006,1
350010037235018,1
350010037231013,1
350010037252000,1
350010037252005,1
350010037252012,1
350010037253005,1
350010037251005,1
350010037192020,1
350010001082006,1
350010001082008,1
350010001112001,1
350010037192014,1
350010001072014,1
350010007043006,1
350010007083002,1
350010007082003,1
350010007082004,1
350010007082013,1
350010001112008,1
350010001112013,1
350010001132000,1
350010001132014,1
350010001153025,1
350010001153013,1
350010001162005,1
350010001162007,1
350010035012021,1
350010035012015,1
350010001122003,1
350010035024006,1
350010007142006,1
350010037213005,1
350010037142004,1
350010037174001,1
350010035022001,1
350010047221005,1
350010047122003,1
350010034002020,1
350010002062011,1
350010047361001,1
350010037384001,1
350010037171000,1
350010047401025,1
350010047403005,1
350010047401023,1
350010047391014,1
350010047391012,1
350010047461006,1
350010047461059,1
350010047233004,1
350010047233005,1
350010047233002,1
350010047372004,1
350010047361039,1
350010007111042,1
350010037321001,1
350010023003039,1
350010023003044,1
350010044011017,1
350010047441048,1
350010047441074,1
350010047372036,1
350010002054008,1
350010047371018,1
350010034003019,1
350010040012144,1
350019405001061,1
350010047331043,1
350010047432013,1
350010047441020,1
350010007102019,1
350010047221002,1
350010023004053,1
350010001224011,1
350010047133001,1
350010047133014,1
350010047441064,1
350010012001008,1
350010012002007,1
350010005012006,1
350010005011062,1
350010009034007,1
350010004011038,1
350010004021016,1
350010004021030,1
350010005011004,1
350010005011022,1
350010005011037,1
350010006013005,1
350010005011060,1
350010005011065,1
350010005011044,1
350010005011075,1
350010037262008,1
350010047423011,1
350010035021016,1
350010047281000,1
350010047442005,1
350010047283028,1
350010047251001,1
350010047283004,1
350010047501006,1
350010047291004,1
350010037142008,1
350010047122073,1
350010001192002,1
350010037182008,1
350010037181014,1
350010001171017,1
350010037322014,1
350010037322004,1
350010037312026,1
350010009043000,1
350010009043013,1
350010009017001,1
350010009016003,1
350010008012085,1
350010008011046,1
350010008011039,1
350010008011035,1
350010009014006,1
350010009012003,1
350010008011020,1
350010008012091,1
350010008012105,1
350010008012104,1
350010047161031,1
350010047161030,1
350010047531031,1
350010047531034,1
350010047161010,1
350010023002010,1
350010017002020,1
350010017002016,1
350010017002029,1
350010017002031,1
350010005023015,1
350010005023012,1
350010005023017,1
350010005021032,1
350010005023009,1
350010005023031,1
350010005023032,1
350010011013019,1
350010013003005,1
350010013002018,1
350010013002011,1
350010047331020,1
350010047401012,1
350010047392039,1
350010037151008,1
350010037213007,1
350010008011005,1
350010047122046,1
350010037213013,1
350010024011005,1
350010037222025,1
350010047452013,1
350010047501043,1
350010047501027,1
350010004013021,1
350010001244015,1
350010047151021,1
350010037302010,1
350010037361047,1
350010037262004,1
350010046022011,1
350010034003029,1
350010043001009,1
350010040012146,1
350010008012058,1
350010007134026,1
350010007132000,1
350010007132003,1
350010007132005,1
350010007133008,1
350010007134003,1
350010007141016,1
350010006044019,1
350010007134012,1
350010046041012,1
350010046042024,1
350010046042020,1
350010038061024,1
350010038061038,1
350010038072004,1
350010038073004,1
350010038073015,1
350010038073041,1
350010038061104,1
350010038061101,1
350010038062004,1
350010038071038,1
350010038062013,1
350010038043038,1
350010038052039,1
350010038062054,1
350010038041058,1
350010001244006,1
350010001244001,1
350010001235008,1
350010001244010,1
350010047503004,1
350010024012011,1
350010047503019,1
350010047413004,1
350010024012006,1
350010047403010,1
350010047401015,1
350010036001004,1
350010024022004,1
350010024022014,1
350010024022016,1
350010024021010,1
350010024023005,1
350010027004028,1
350010040013003,1
350010022002008,1
350010027004009,1
350010027004007,1
350010027005018,1
350010027004024,1
350010022001013,1
350010027004036,1
350010022001016,1
350010027005019,1
350010027004033,1
350010015001042,1
350010015002023,1
350010015002029,1
350010015002004,1
350010001201007,1
350010037323005,1
350010037281005,1
350010037384004,1
350010001092005,1
350010001092013,1
350010001102005,1
350010001102010,1
350010001102007,1
350010001091010,1
350010037292011,1
350010008012114,1
350010001202008,1
350010001201020,1
350010001211000,1
350010001211009,1
350010001215003,1
350010001215000,1
350010001235011,1
350010001231003,1
350010001212006,1
350010001231009,1
350010036004009,1
350010036002024,1
350010001162002,1
350010007081011,1
350010047422017,1
350010047283001,1
350010047272000,1
350010047431000,1
350010047251004,1
350010037214019,1
350010037214009,1
350010020001011,1
350010047292030,1
350010047412011,1
350010025002025,1
350010014002014,1
350010007111020,1
350010047441039,1
350010001252006,1
350010038072075,1
350010038072071,1
350010038041036,1
350010038071004,1
350010038043021,1
350010038042006,1
350010038071023,1
350010038031018,1
350010038071067,1
350010038072079,1
350010038052032,1
350010038052001,1
350010038073046,1
350010038072061,1
350010038051061,1
350010038073025,1
350010001215007,1
350010037323007,1
350010047292032,1
350010047292034,1
350010047413000,1
350010024011022,1
350010047403022,1
350010047403002,1
350010024022015,1
350010024022017,1
